#, AB, Date, Time Stamp, Pitch, Strike Zone, P. Type, Velo, LA, Dist, Res, Type, Horiz. Angle, Pts, Hand Speed, BV, Trigger to Impact, AA, Impact Momentum, Strike Zone Bottom, Strike Zone Top, Strike Zone Width, Vertical Distance, Horizontal Distance, POI X, POI Y, POI Z, Bat Material, User, Pitch Angle, Batting, Level, Opposing Player, Tag
1, 1, 12/10/2020 13:31:49.763, 0:0:0.000, 30.6, 10, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 22.3, -10.4, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -12.0, Right, Baseball - High School, , 
2, 1, 12/10/2020 13:31:56.286, 0:0:6.523, 33.1, 1, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 7.5, -8.4, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -14.0, Right, Baseball - High School, , 
3, 1, 12/10/2020 13:32:39.512, 0:0:49.749, 28.4, 1, OT, 84.4, 8, 143, F4, LD, 15, 52, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 7.1, -5.5, 3.92, 35.59, -0.53, Undefined, Sammy Eisenberg, -17.0, Right, Baseball - High School, , 
4, 2, 12/10/2020 13:32:53.861, 0:1:4.097, 27.2, 1, OT, 82.8, 11, 164, F6, LD, -21, 51, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 5.3, -4.2, 4.32, 40.00, 18.66, Undefined, Sammy Eisenberg, -18.8, Right, Baseball - High School, , 
5, 1, 12/10/2020 13:33:06.707, 0:1:16.943, 28.3, 2, OT, 71.6, -2, 32, 6-3, GB, -6, 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 5.9, 1.8, -3.85, 34.58, 0.34, Undefined, Sammy Eisenberg, -17.3, Right, Baseball - High School, , 
6, 2, 12/10/2020 13:33:17.752, 0:1:27.988, 25.8, 2, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 5.8, 0.3, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -19.9, Right, Baseball - High School, , 
7, 1, 12/10/2020 13:33:34.868, 0:1:45.105, 25.9, 3, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 6.9, 4.8, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -19.3, Right, Baseball - High School, , 
8, 1, 12/10/2020 13:33:42.209, 0:1:52.445, 27.6, 10, OT, 79.8, -12, 15, 6-3, GB, -10, 3, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 1.8, -12.5, 12.40, 35.49, 15.59, Undefined, Sammy Eisenberg, -18.2, Right, Baseball - High School, , 
9, 2, 12/10/2020 13:33:55.422, 0:2:5.658, 26.7, 10, OT, 82.5, 4, 88, 4-3, GB, 11, 36, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 10.8, -15.6, 14.76, 39.95, 2.13, Undefined, Sammy Eisenberg, -17.7, Right, Baseball - High School, , 
10, 3, 12/10/2020 13:34:10.004, 0:2:20.240, 27.7, 10, OT, 84.6, -8, 18, 1B-8, GB, -4, 26, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 3.6, -10.8, 10.25, 34.69, 8.00, Undefined, Sammy Eisenberg, -18.1, Right, Baseball - High School, , 
11, 1, 12/10/2020 13:34:29.389, 0:2:39.625, 27.0, 12, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -6.6, -18.6, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -21.4, Right, Baseball - High School, , 
12, 4, 12/10/2020 13:34:37.665, 0:2:47.901, 26.3, 10, OT, 81.5, 19, 244, 1B-8, LD, 9, 64, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 12.7, -14.6, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -17.9, Right, Baseball - High School, , 
13, 5, 12/10/2020 13:34:51.028, 0:3:1.264, 27.9, 10, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 18.3, -1.5, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -15.3, Right, Baseball - High School, , 
14, 2, 12/10/2020 13:34:56.817, 0:3:7.053, 27.9, 2, OT, 0, , , , , , 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 4.6, 1.7, 0.00, 0.00, 0.00, Undefined, Sammy Eisenberg, -17.6, Right, Baseball - High School, , 
15, 1, 12/10/2020 13:35:07.278, 0:3:17.514, 29.4, 4, OT, 60.0, 51, 157, F4, FB, 30, 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, -3.2, -9.5, 9.19, 29.47, 12.50, Undefined, Sammy Eisenberg, -17.5, Right, Baseball - High School, , 
16, 5, 12/10/2020 13:35:30.517, 0:3:40.754, 26.6, 10, OT, 88.5, 19, 273, 2B-8, LD, -8, 91, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 4.7, -10.1, 10.03, 38.62, 16.38, Undefined, Sammy Eisenberg, -18.6, Right, Baseball - High School, , 
17, 6, 12/10/2020 13:35:56.244, 0:4:6.480, 25.2, 10, OT, 56.0, -34, 7, 1-3, GB, -22, 0, 0, 0, 0, 0, 0, 24.3, 44.0, 17.0, 6.2, -11.1, 11.15, 40.63, 17.82, Undefined, Sammy Eisenberg, -20.8, Right, Baseball - High School, , 
